"subject","predicate","object"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://www.w3.org/2000/01/rdf-schema#label","Anthologise Poetry Competition"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Anthologise is a national poetry competition for British secondary schools. It was established in 2011, and is spearheaded by Carol-Ann Duffy, the Poet Laureate. The competition is administered by the publishing house Picador. The competition was launched by the Duchess of Cambridge in September 2011. The first ever winners of Anthologise were Monkton Combe School, Bath, with their anthology called The Poetry of Earth is Never Dead."
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing_contests"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageID",38280969
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageRevisionID",1062888527
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Agard"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Clarke"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Nichols"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkton_Combe_School"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Anthologise_Poetry_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picador"
