"subject","predicate","object"
"http://dbpedia.org/resource/Open_air","http://www.w3.org/2000/01/rdf-schema#label","Open Air"
"http://dbpedia.org/resource/Open_air","http://www.w3.org/2000/01/rdf-schema#label","Open air"
"http://dbpedia.org/resource/Open_air","http://www.w3.org/2000/01/rdf-schema#label","Open Air"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageID",37864429
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageRevisionID",1077636006
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_preaching"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_treatment"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Air_PM"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_concert"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_air_school"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_museum"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenAIR"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian_(company)"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Air_Suit"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Air"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenAIRE"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_cinema"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Open_Air"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Open_Air_Suit"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Open_Air_PM"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Open_air_school"
"http://dbpedia.org/resource/Open_air","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snCd"
"http://dbpedia.org/resource/Open_air","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_Air"
"http://dbpedia.org/resource/Open_air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Open_Air"
"http://dbpedia.org/resource/Open_air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7096314"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Open_air","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Open_air?oldid=1077636006&ns=0"
"http://dbpedia.org/resource/Open_air","http://dbpedia.org/ontology/wikiPageLength",996
"http://dbpedia.org/resource/Open_air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Open_air"
