"subject","predicate","object"
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Unterleutnant zur See"
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://dbpedia.org/ontology/wikiPageID",39080649
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://dbpedia.org/ontology/wikiPageRevisionID",619863281
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterleutnant"
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unterleutnant"
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unterleutnant_zur_See?oldid=619863281&ns=0"
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Unterleutnant_zur_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unterleutnant_zur_See"
