"subject","predicate","object"
"http://dbpedia.org/resource/Category:Apartheid_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Apartheid_museums","http://www.w3.org/2000/01/rdf-schema#label","Apartheid museums"
"http://dbpedia.org/resource/Category:Apartheid_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_South_Africa"
"http://dbpedia.org/resource/Category:Apartheid_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_museums"
"http://dbpedia.org/resource/Category:Apartheid_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_and_war_museums_by_conflict"
"http://dbpedia.org/resource/Category:Apartheid_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Category:Apartheid_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Apartheid museums"
"http://dbpedia.org/resource/Category:Apartheid_museums","http://dbpedia.org/ontology/wikiPageID",45234481
"http://dbpedia.org/resource/Category:Apartheid_museums","http://dbpedia.org/ontology/wikiPageRevisionID",644498588
"http://dbpedia.org/resource/Category:Apartheid_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Apartheid_museums?oldid=644498588&ns=14"
