"subject","predicate","object"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackpoolF.C.Seasons"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1946–47 Blackpool F.C. season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1946–47 season was Blackpool F.C.'s 39th season (36th consecutive) in the Football League. They competed in the 22-team Division One, then the top tier of English football, finishing fifth. New signings included John Crosland (from local club Ansdell Rovers), George Dick, Jimmy McIntosh (from Preston North End), George McKnight, Sammy Nelson and Eddie Shimwell (from Sheffield United). Out went, amongst others, Dai Astley, Dick Burke, Malcolm Butler, the prolific goalscorer Jock Dodds (to Shamrock Rovers), Bobby Finan, Frank O'Donnell (to Aston Villa) and Alec Roxburgh."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1946–47_season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageID",16570514
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",979929632
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Farrow"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1946–47_season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Johnston_(footballer,_born_1919)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Wallace,_Sr."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Smith_(football_forward_born_1889)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Donnell_(footballer)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Astley"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_Blackpool_F.C._season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Munro_(footballer_born_1912)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Suart"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hayward"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McIntosh"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Buchan"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own-goal"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Finan"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamrock_Rovers_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_Fenton"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sibley"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_in_English_football"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dick_(footballer)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Shimwell"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Kelly"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Blair_(footballer_born_1918)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Mortensen"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Munro_(footballer,_born_1912)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lancashire_derby"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._G._Jones"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Blackpool_F.C._season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Dodds"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastham,_Sr."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Donnell_(footballer)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Day"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crosland"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EHrd"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565873"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1946–47_in_English_football"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/body","ffa500"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/club","Blackpool F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/leftarm","ffa500"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Smith_(football_forward_born_1889)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/nextseason",1947
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/patternB","_whitecollarplain"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/patternSo","_orangetop"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/prevseason",1945
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/rightarm","ffa500"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/season",1946
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/cup1Result","Third round"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/highestAttendance",28907
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/leagueResult",5
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Stan_Mortensen"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/lowestAttendance",14501
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Stan_Mortensen"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/abstract","The 1946–47 season was Blackpool F.C.'s 39th season (36th consecutive) in the Football League. They competed in the 22-team Division One, then the top tier of English football, finishing fifth. New signings included John Crosland (from local club Ansdell Rovers), George Dick, Jimmy McIntosh (from Preston North End), George McKnight, Sammy Nelson and Eddie Shimwell (from Sheffield United). Out went, amongst others, Dai Astley, Dick Burke, Malcolm Butler, the prolific goalscorer Jock Dodds (to Shamrock Rovers), Bobby Finan, Frank O'Donnell (to Aston Villa) and Alec Roxburgh. Stan Mortensen was the club's top scorer for the third consecutive season, with 29 goals (28 in the league and one in the FA Cup)."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1946–47_Blackpool_F.C._season?oldid=979929632&ns=0"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageLength",10082
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Joe_Smith_(football_forward_born_1889)"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1945–46_Blackpool_F.C._season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1946–47_in_English_football"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1947–48_Blackpool_F.C._season"
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1946–47_Blackpool_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1946–47_Blackpool_F.C._season"
