"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2001"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Center for the Advancement of Postsecondary Education"
"http://dbpedia.org/resource/Wisconsin_Center_for_the_Advancement_of_Postsecondary_Education","http://www.w3.org/2000/01/rdf-schema#comment","The Wisconsin Center for the Advancement of Postsecondary Education (WISCAPE) was established in 2001 on the University of Wisconsin–Madison campus by former UW–Madison Chancellor David Ward."
