"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/2000/01/rdf-schema#label","Colonial United States (British)"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British-American_history"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Great_Britain"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonization_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/2004/02/skos/core#prefLabel","Colonial United States (British)"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://dbpedia.org/ontology/wikiPageID",30134552
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://dbpedia.org/ontology/wikiPageRevisionID",981671415
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:Colonial_United_States_(British)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colonial_United_States_(British)?oldid=981671415&ns=14"
