"subject","predicate","object"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestminsterConstituenciesInTheRepublicOfIreland(historic)"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyWexford"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1801"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Wexford Borough (UK Parliament constituency)"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Wexford Borough (circonscription britannique)"
"http://dbpedia.org/resource/Wexford_Borough_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Wexford Borough est une circonscription électorale du Royaume-Uni de Grande-Bretagne et d'Irlande, de 1801 à 1885. 
* Portail de l’Irlande 
* Portail de la politique britannique"
