"subject","predicate","object"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInLongIsland"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2000/01/rdf-schema#label","US Open 1896"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2000/01/rdf-schema#label","1896 U.S. Open (golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","Het US Open 1896 was de tweede editie van het US Open dat plaatsvond op de Shinnecock Hills Golf Club in Southampton, New York. De editie werd gewonnen door de Schot James Foulis en hij kreeg hiervoor $ 150."
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The 1896 U.S. Open was the second U.S. Open, held July 18 at Shinnecock Hills Golf Club in Southampton, New York. James Foulis won his only major title, three strokes ahead of runner-up Horace Rawlins, the defending champion. Like the first Open, it was a sideshow to the U.S. Amateur. However, there were 35 entrants and 28 finished the 36 holes. Foulis, the third-place finisher in the inaugural U.S. Open the year before, recorded rounds of 78-74 to prevail by three over Rawlins. Foulis' 74 set a record that was not broken until 1903, after the rubber-core ball had come into use."
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://xmlns.com/foaf/0.1/name","1896 U.S. Open"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/name",1896
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.89400100708008
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.44000244140625
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southampton_(town),_New_York"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1896_sports_events"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_American_sports"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_New_York_(state)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_golf"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Long_Island"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageID",29575273
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageRevisionID",1080105139
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1896_sports_events"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Rawlins"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_(town),_New_York"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_in_American_sports"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Macdonald"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Smith_(golfer)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lloyd"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shippen"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Tucker"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._J._Whigham"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_New_York_(state)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dunn_(golfer)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buff_Wilson"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Douglas_(golfer)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Amateur"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ricketts"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_in_golf"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Foulis"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Long_Island"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://champsdatabase.usga.org/results_winner.asp%3FID=417"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20130502073957/http%3A/www.usopen.com/en_US/champ_experience/pastchamps/1896.html"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_1896"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DvKX"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1896_U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7ld36"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/US_Open_Championship_1896"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557074"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._Open_Golf_Championships"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golf_Major_Championships_master"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_golf_tournament"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/lat",40.894
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/long",-72.44
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/caption","Location in the United States"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/caption","Location in New York"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/champion","James Foulis"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/course","http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/dates",1896-07-18
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/field",35
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/format","Stroke play − 36 holes"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/label","(Shinnecock Hills GC )"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/label","Shinnecock"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/label","Hills GC"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southampton_(town),_New_York"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/next",1897
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/previous",1895
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/purse","330.0"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/score",152
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.georss.org/georss/point","40.894 -72.44"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/cut","none"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/marksize",5
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/org","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/property/winnersShare","150.0"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/abstract","Het US Open 1896 was de tweede editie van het US Open dat plaatsvond op de Shinnecock Hills Golf Club in Southampton, New York. De editie werd gewonnen door de Schot James Foulis en hij kreeg hiervoor $ 150."
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/abstract","The 1896 U.S. Open was the second U.S. Open, held July 18 at Shinnecock Hills Golf Club in Southampton, New York. James Foulis won his only major title, three strokes ahead of runner-up Horace Rawlins, the defending champion. Like the first Open, it was a sideshow to the U.S. Amateur. However, there were 35 entrants and 28 finished the 36 holes. Before play began, several players signed a petition stating that they would not play if John Shippen, an African-American, and Oscar Bunn, a Native American, were allowed to play. The petition was denied, however, and the players relented. Shippen, a caddie at Shinnecock Hills, shot an opening round of 78, which placed him just two back of leader Joe Lloyd. He was in a position to win the championship until an eleven on the 13th hole of the final round, and finished tied for sixth. Foulis, the third-place finisher in the inaugural U.S. Open the year before, recorded rounds of 78-74 to prevail by three over Rawlins. Foulis' 74 set a record that was not broken until 1903, after the rubber-core ball had come into use. At 4,423 yards (4,044 m), Shinnecock Hills played as the shortest course in U.S. Open history. Its next U.S. Open was 90 years later, in 1986. By then, the course had been lengthened to 6,912 yards (6,320 m)."
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Open"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1896_U.S._Open_(golf)?oldid=1080105139&ns=0"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageLength",6561
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/James_Foulis"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://dbpedia.org/ontology/organisation","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1896_U.S._Open_(golf)"
"http://dbpedia.org/resource/1896_U.S._Open_(golf)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.440002441406 40.89400100708)"
