"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInMauricie"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInQuebec"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Roch-de-Mékinac, Quebec"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://dbpedia.org/ontology/wikiPageID",69309412
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1056068373
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Roch-de-Mékinac"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saint-Roch-de-Mékinac"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8yGNY"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w514y"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saint-Roch-de-Mékinac,_Quebec?oldid=1056068373&ns=0"
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Saint-Roch-de-Mékinac,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saint-Roch-de-Mékinac,_Quebec"
