"subject","predicate","object"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquations"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymers"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polymer114994328"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/2000/01/rdf-schema#label","Mayo–Lewis equation"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/2000/01/rdf-schema#label","Équation de Mayo-Lewis"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/2000/01/rdf-schema#comment","L'équation de Mayo-Lewis concerne l'obtention de copolymères diblocs par polyaddition. Elle permet de relier la composition instantanée du copolymère (pourcentage d'unités A et B) à la composition du mélange de monomères (pourcentage de monomères A et B). Elle donne également une idée de la structure du copolymère : statistique, à bloc, alterné… L'équation est la suivante : Les concentrations en monomères sont données entre crochets. Les et sont les rapports de réactivité, caractéristiques d'un couple de monomères à une température donnée."
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://www.w3.org/2000/01/rdf-schema#comment","The Mayo–Lewis equation or copolymer equation in polymer chemistry describes the distribution of monomers in a copolymer. It was proposed by Frank R. Mayo and . The equation considers a monomer mix of two components and and the four different reactions that can take place at the reactive chain end terminating in either monomer ( and ) with their reaction rate constants : The reactivity ratio for each propagating chain end is defined as the ratio of the rate constant for addition of a monomer of the species already at the chain end to the rate constant for addition of the other monomer."
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equations"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageID",9295203
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageRevisionID",1118575294
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styrene"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_constant"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_copolymer"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaction_rate_constant"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steady_state_(chemistry)"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Mayo–Lewis_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homopolymer"
