"subject","predicate","object"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Prey (film, 2019)"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Prey (2019 American film)"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Prey (film Amerika Serikat 2019)"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/2000/01/rdf-schema#comment","Prey adalah sebuah film horor Amerika Serikat tahun 2019 garapan dan ditulis oleh David Coggeshall dan Khalfoun. Film tersebut menampilkan Logan Miller dan Kristine Froseth."
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/2000/01/rdf-schema#comment","Prey is a 2019 American horror film directed by Franck Khalfoun and written by David Coggeshall and Khalfoun. It stars Logan Miller and Kristine Froseth. Jason Blum is serving as a producer through his Blumhouse Productions banner and Ashok Amritraj is producing through his Hyde Park Entertainment banner. The film was released via direct to video and select theaters on September 27, 2019, by Cinedigm."
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://www.w3.org/2000/01/rdf-schema#comment","Prey est un film américain réalisé par Franck Khalfoun, sorti en 2019."
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://xmlns.com/foaf/0.1/name","Prey"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/property/name","Prey"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prey_(2019_film).jpg"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Jason_Blum"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blumhouse_Productions_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_teen_horror_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_uninhabited_islands"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageID",54146243
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113631206
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Jason_Blum"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Miller"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolene_Anderson"
"http://dbpedia.org/resource/Prey_(2019_American_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
