"subject","predicate","object"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat800MetresAtTheEuropeanAthleticsChampionships"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002EuropeanAthleticsChampionships"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meter113659162"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricLinearUnit113649268"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricUnit113604275"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinearUnit113603305"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Europameisterschaften 2002/800 m der Frauen"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2000/01/rdf-schema#label","2002 European Athletics Championships – Women's 800 metres"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2000/01/rdf-schema#comment","The women's 800 metres at the 2002 European Athletics Championships were held at the Olympic Stadium on August 6–8."
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2000/01/rdf-schema#comment","Der 800-Meter-Lauf der Frauen bei den Leichtathletik-Europameisterschaften 2002 wurde vom 6. bis 8. August 2002 im Münchener Olympiastadion ausgetragen. Europameisterin wurde die Slowenin Jolanda Čeplak. Sie gewann vor der Spanierin Mayte Martínez. Die britische Olympiadritte von 2000 Kelly Holmes errang die Bronzemedaille."
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:800_metres_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_2002_European_Athletics_Championships"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_women's_athletics"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageID",32542892
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1079103556
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Cherkasova"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Stals"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsvetelina_Kirilova"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Mistyukevich"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Fuchsová"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nédia_Semedo"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Ptiček"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:800_metres_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolanda_Čeplak"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Papadopoulou"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Raspopova"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Gesell"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Holmes"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Athletics_Championships"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginie_Fouquet"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Jensen"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Munich)"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Fenn"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayte_Martínez"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Gurtovenko"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_Grousselle"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suvi_Myllymaki"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Dedkova"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurélie_Coulaud"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni_Christofidou"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_2002_European_Athletics_Championships"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_women's_athletics"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_McIvor"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivonne_Teichmann"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikke_Ronholt"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigita_Langerholc"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Blake"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludmila_Formanová"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120813031431/http:/athletix.org/%3Fpage_id=81"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_2002/800_m_der_Frauen"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FrSz"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4599962"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cv7k"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POR"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SLO"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRE"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRL"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002AthleticsEC"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLR"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRO"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLT"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC800metres"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/abstract","Der 800-Meter-Lauf der Frauen bei den Leichtathletik-Europameisterschaften 2002 wurde vom 6. bis 8. August 2002 im Münchener Olympiastadion ausgetragen. Europameisterin wurde die Slowenin Jolanda Čeplak. Sie gewann vor der Spanierin Mayte Martínez. Die britische Olympiadritte von 2000 Kelly Holmes errang die Bronzemedaille."
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/abstract","The women's 800 metres at the 2002 European Athletics Championships were held at the Olympic Stadium on August 6–8."
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_European_Athletics_Championships_–_Women's_800_metres?oldid=1079103556&ns=0"
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageLength",6292
"http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_800_metres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_European_Athletics_Championships_–_Women's_800_metres"
