"subject","predicate","object"
"http://dbpedia.org/resource/1839_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","1839 in Wales"
"http://dbpedia.org/resource/1839_in_Wales","http://www.w3.org/2000/01/rdf-schema#comment","This article is about the particular significance of the year 1839 to Wales and its people."
"http://dbpedia.org/resource/1839_in_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_by_country"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageID",12055723
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1124553525
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_April"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Neale_Dalton"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bangor"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_May"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkinson_(bishop)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bird_(Welsh_politician)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rice,_3rd_Baron_Dynevor"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Llandaff"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Powell"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Riots"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_Docks"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_tune"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkin_Bevan"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Drummond-Burrell,_22nd_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_James_(poet)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Paget,_1st_Marquess_of_Anglesey"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_May"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_October"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_January"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_May"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vincent"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Brecknockshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frankland_Lewis"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_February"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Caernarvonshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Cardiganshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Mond"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Phillips_(mayor)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Carmarthenshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carey_(bishop)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_Wales"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bethell"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_March"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Denbighshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_November"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_November"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_Thomas"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_September"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Anglesey"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_in_Wales"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts_(Ieuan_Gwyllt)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Flintshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Disraeli,_1st_Viscountess_Beaconsfield"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Glamorgan"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Williams_(Caledfryn)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Owen,_1st_Baronet"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Copleston"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_May"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bingley"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grosvenor,_1st_Marquess_of_Westminster"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cornewall_Lewis"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Watkin_Williams-Wynn,_5th_Baronet"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_July"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_May"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Rees"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_August"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herbert,_2nd_Earl_of_Powis"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Commission"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Paget_(Royal_Navy_officer)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndham_Lewis_(politician)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jane_Rees"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Monmouthshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Gladstone"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crichton-Stuart,_2nd_Marquess_of_Bute"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_St_Asaph"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_St_Davids"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Merionethshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_by_country"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Rising"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Monmouthshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Montgomeryshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clive,_1st_Earl_of_Powis"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rodney,_3rd_Baron_Rodney"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_December"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Pembrokeshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_March"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephaniah_Williams"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_January"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frost_(Chartist)"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Radnorshire"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanidloes"
"http://dbpedia.org/resource/1839_in_Wales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bNZB"
"http://dbpedia.org/resource/1839_in_Wales","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1839_yng_Nghymru"
"http://dbpedia.org/resource/1839_in_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16146917"
"http://dbpedia.org/resource/1839_in_Wales","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۳۹-جو_ایلده_ولز"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Wales_header"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Welsh_English"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/abstract","This article is about the particular significance of the year 1839 to Wales and its people."
"http://dbpedia.org/resource/1839_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1839_in_Wales?oldid=1124553525&ns=0"
"http://dbpedia.org/resource/1839_in_Wales","http://dbpedia.org/ontology/wikiPageLength",12258
"http://dbpedia.org/resource/1839_in_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1839_in_Wales"
