"subject","predicate","object"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2002"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/2000/01/rdf-schema#label","Chas Dingle"
"http://dbpedia.org/resource/Chas_Dingle","http://www.w3.org/2000/01/rdf-schema#comment","Chas Dingle (also Spencer) is a fictional character from the British soap opera Emmerdale, played by Lucy Pargeter. She made her first appearance during the episode broadcast on 16 October 2002. Chas returned on 21 September 2003. Chas was absent for six months in 2005 when Pargeter took maternity leave. She left temporarily on 5 June 2005, and returned full-time from 13 December 2005.In 2013, Pargeter announced that she would be taking a short break from the show in order to appear in I'm A Celebrity... Get Me Out of Here!. Pargeter was briefly recast for one episode on 20 December 2016 to provide an alternative physical appearance to the character through the eyes of Ashley Thomas (John Middleton). Chas departed temporarily once again on 31 March 2017 when Pargeter took a second maternit"
"http://dbpedia.org/resource/Chas_Dingle","http://xmlns.com/foaf/0.1/name","Chas Dingle"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/property/name","Chas Dingle"
"http://dbpedia.org/resource/Chas_Dingle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chas_Dingle.jpg"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmerdale_characters"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_factory_workers"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_psychiatric_disorders"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_taxi_drivers"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_teenage_parents"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_erotic_dancers"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_waiting_staff"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2002"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Chas_Dingle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secretaries"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageID",4014645
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageRevisionID",1124661932
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Tate"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Metcalfe"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_King_(Emmerdale)"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Sugden"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Winward"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Soap_Award_for_Best_Actress"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Reese-Williams"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Spencer"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexi_King"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Soap"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Parr"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Atkins"
"http://dbpedia.org/resource/Chas_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Goskirk"
