"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://www.w3.org/2000/01/rdf-schema#label","English male voice actors"
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_male_actors_by_medium"
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_voice_actors"
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_voice_actors"
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://www.w3.org/2004/02/skos/core#prefLabel","English male voice actors"
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://dbpedia.org/ontology/wikiPageID",40399813
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://dbpedia.org/ontology/wikiPageRevisionID",951716858
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_male_voice_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_male_voice_actors?oldid=951716858&ns=14"
