"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_fashion","http://www.w3.org/2000/01/rdf-schema#label","British fashion"
"http://dbpedia.org/resource/Category:British_fashion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_culture"
"http://dbpedia.org/resource/Category:British_fashion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fashion_by_nationality"
"http://dbpedia.org/resource/Category:British_fashion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_design"
"http://dbpedia.org/resource/Category:British_fashion","http://www.w3.org/2004/02/skos/core#prefLabel","British fashion"
"http://dbpedia.org/resource/Category:British_fashion","http://dbpedia.org/ontology/wikiPageID",10213906
"http://dbpedia.org/resource/Category:British_fashion","http://dbpedia.org/ontology/wikiPageRevisionID",827538976
"http://dbpedia.org/resource/Category:British_fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_fashion","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:British_clothing"
"http://dbpedia.org/resource/Category:British_fashion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_fashion?oldid=827538976&ns=14"
