"subject","predicate","object"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Paragon Theatre"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Paragon Theatre is a heritage-listed cinema and theatre at 75 Churchill Street, Childers, Bundaberg Region, Queensland, Australia. It was designed by and built in 1927 by P Mellefont, Jnr. It was added to the Queensland Heritage Register on 28 April 2000."
"http://dbpedia.org/resource/Paragon_Theatre","http://xmlns.com/foaf/0.1/name","Paragon Theatre"
"http://dbpedia.org/resource/Paragon_Theatre","http://dbpedia.org/property/name","Paragon Theatre"
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.23609924316406
"http://dbpedia.org/resource/Paragon_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.2767028808594
"http://dbpedia.org/resource/Paragon_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paragon_Theatre_(2011).jpg"
"http://dbpedia.org/resource/Paragon_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Childers,_Queensland"
"http://dbpedia.org/resource/Paragon_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bundaberg_Region"
