"subject","predicate","object"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Logan Reserve"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Logan Reserve, Queensland"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Logan Reserve is a rural residential suburb in the City of Logan, Queensland, Australia. In the 2016 census, Logan Reserve had a population of 3,521 people."
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Logan Reserve är en del av en befolkad plats i Australien. Den ligger i kommunen Logan och delstaten Queensland, omkring 29 kilometer söder om delstatshuvudstaden Brisbane. Antalet invånare är 2 154. Runt Logan Reserve är det ganska tätbefolkat, med 67 invånare per kvadratkilometer.. Närmaste större samhälle är Logan City, nära Logan Reserve. I omgivningarna runt Logan Reserve växer huvudsakligen savannskog. Genomsnittlig årsnederbörd är 1 424 millimeter. Den regnigaste månaden är januari, med i genomsnitt 275 mm nederbörd, och den torraste är oktober, med 21 mm nederbörd."
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://xmlns.com/foaf/0.1/name","Logan Reserve"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/property/name","Logan Reserve"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.71689987182617
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.1065979003906
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henderson_Park_Logans_Reserve.jpg"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Australia"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageID",6101545
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1089018040
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestmead,_Queensland"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Logan"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Flat,_Queensland"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ridge,_Queensland"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Central"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsden_State_High_School"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Forde"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_West,_Queensland"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waterford"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_residential"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_education"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Logan"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford,_Queensland"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_CBD"
"http://dbpedia.org/resource/Logan_Reserve,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Australia"
