"subject","predicate","object"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Tomb of Two Brothers"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Tomb of Two Brothers is an ancient sepulchre in Deir Rifeh, Egypt. It contains the chamber tomb of the ancient Egyptian high status priests Nakht-Ankh and Khnum-Nakht, which dates from the 12th Dynasty."
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/name","Tomb of Two Brothers"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day_4_-_Coffin_of_Khnum-nakht_(8153981962).jpg"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Two_Brothers_(33034787495).jpg"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_brothers.jpg"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rifeh"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tombs_of_ancient_Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageID",14458709
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1097860954
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashotep"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anubis"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_Text"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopic_chest"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tombs_of_ancient_Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopic_jar"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asyut"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_M_(mtDNA)"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_DNA"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Dynasty"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Petrie"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_tomb"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Day_4_-_Coffin_of_Khnum-nakht_(8153981962).jpg"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_Two_Brothers_(33034787495).jpg"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulchre"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(goddess)"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Museum"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifeh"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Murray"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قبر_الاخين"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818662"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wkEy"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monument"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_brothers.jpg?width=300"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/complete",12
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/caption","Statuettes of Nakht-Ankh found in his tomb at Deir Rifeh"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/dedicatedTo","Nakht-Ankh, Khnum-Nakht"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rifeh"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/property/type","http://dbpedia.org/resource/Sepulchre"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/abstract","The Tomb of Two Brothers is an ancient sepulchre in Deir Rifeh, Egypt. It contains the chamber tomb of the ancient Egyptian high status priests Nakht-Ankh and Khnum-Nakht, which dates from the 12th Dynasty."
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tomb_of_Two_Brothers?oldid=1097860954&ns=0"
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://dbpedia.org/ontology/wikiPageLength",6299
"http://dbpedia.org/resource/Tomb_of_Two_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tomb_of_Two_Brothers"
