"subject","predicate","object"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphitheater102705201"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Balcony102777734"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphitheatersInTheUnitedStates"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInVirginia"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103411544"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMonumentsAndMemorialsInTheUnitedStates"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/2000/01/rdf-schema#label","Arlington Memorial Amphitheater"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/2000/01/rdf-schema#comment","Memorial Amphitheater is an outdoor amphitheater, exhibit hall, and nonsectarian chapel located in Arlington National Cemetery in Arlington County, Virginia, in the United States. Designed in 1913 as a replacement for the older, wooden amphitheater near Arlington House, ground was broken for its construction in March 1915 and it was dedicated in May 1920. In the center of its eastern steps is the Tomb of the Unknowns, dedicated in 1921. It has served as the site for numerous Veterans Day and Memorial Day services, as well as for memorial services and funerals for many individuals."
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/name","Memorial Amphitheater"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/property/name","Memorial Amphitheater"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.87641525268555
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.07298278808594
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burial_of_the_WWI_Unknown_Soldier_7.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_north_through_Memorial_Amphitheater_Display_Hall_-_Arlington_National_Cemetery_-_2012-05-19.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_National_Cemetery_Amphitheater.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_E_through_Memorial_Amphitheater_under_construction_-_1918.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_N_at_Arlington_Memorial_Amphitheater_under_construction_-_spring_1917.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Amphitheater_-_walkway_from_Humphreys_Dr_-_Arlington_National_Cemetery_-_2011.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apse_-_Memorial_Amphitheater_-_Arlington_National_Cemetery_-_2012-05-19.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Buckles_lying_in_state_-_Memorial_Amphitheater_Chapel_-_Arlington_National_Cemetery_-_2011.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Ivory_G_Kimball_-_1909.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Amphitheater_-_south_apse_decorative_urn_-_Arlington_National_Cemetery_-_2012.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Amphitheater_under_construction_-_Arlington_National_Cemetery_-_1916.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArlMemAmp4720-022022.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArlMemAmpTomb3170-012122.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArlNatCem-082613.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_Memorial_Amphitheater_-_completed_-_1921.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facing_W_-_Quadrangle_-_Memorial_Amphitheater_-_Arlington_National_Cemetery_-_2012.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corner_stone_laying,_Arlington,_(Virginia),_Oct._13,_1915_LCCN2016850943.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1920"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Virginia"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_sculptures"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_monuments_and_memorials_in_the_United_States"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1920"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble_sculptures_in_Virginia"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arlington_National_Cemetery"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphitheaters_in_the_United_States"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carrère_and_Hastings_buildings"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Virginia"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageID",1955529
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageRevisionID",1077870044
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery_mismanagement_controversy"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsectarian"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Weinberger"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_alarm"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_the_Republic"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_1920"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hudson_Jones"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Virginia"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judge_Ivory_G_Kimball_-_1909.jpg"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Arlington_Memorial_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danby,_Vermont"
