"subject","predicate","object"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","1894 New South Wales rugby union tour of New Zealand"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","The 1894 New South Wales tour of New Zealand was a rugby union tour of New Zealand undertaken by the New South Wales (NSW) representative side. During the tour NSW played matches against provincial New Zealand sides, and one against a representative New Zealand team. New South Wales won four of the matches, including the inter-colonial match against New Zealand, and lost the other eight."
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_rugby_union_tours"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_rugby_union_team_tours"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_tours_of_New_Zealand"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_in_Australian_rugby_union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_in_New_Zealand_rugby_union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",37641280
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1114964451
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rugby_Union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_Rugby_Football_Union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_Union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greymouth"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Rugby_Union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_rugby_union_tours"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui_Rugby_Football_Union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Rugby_Union"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/1894_New_South_Wales_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Canterbury_Rugby_Football_Union"
