"subject","predicate","object"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PokerPlayer"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPokerPlayers"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/2000/01/rdf-schema#label","بلير هينكلي"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/2000/01/rdf-schema#label","Blair Hinkle"
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/2000/01/rdf-schema#comment","بلير هينكلي (بالإنجليزية: Blair Hinkle)‏ هو لاعب بوكر أمريكي، ولد في 1986."
"http://dbpedia.org/resource/Blair_Hinkle","http://www.w3.org/2000/01/rdf-schema#comment","Blair Hinkle (born 1986) is an American poker player who won the 2008 World Series of Poker (WSOP) $2,000 No-Limit Hold'em event. He earned $507,613 at the event. Less than two weeks earlier his brother, Grant Hinkle, also won a WSOP bracelet in the $1,500 No-Limit Hold'em event making them the first brothers to each win a bracelet in the same year. On November 7, 2007, Hinkle won the first event in the sixth Full Tilt Online Poker Series, a $216 buy in No Limit Hold'em tournament. He bested a field of 3,676 players to win the $146,288 1st prize."
"http://dbpedia.org/resource/Blair_Hinkle","http://xmlns.com/foaf/0.1/nick","Blur5f6"
"http://dbpedia.org/resource/Blair_Hinkle","http://dbpedia.org/property/name","Blair Hinkle"
"http://dbpedia.org/resource/Blair_Hinkle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blair_Hinkle.jpg"
"http://dbpedia.org/resource/Blair_Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_of_Poker_bracelet_winners"
"http://dbpedia.org/resource/Blair_Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Blair_Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Blair_Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poker_players"
"http://dbpedia.org/resource/Blair_Hinkle","http://dbpedia.org/ontology/wikiPageID",17958883
"http://dbpedia.org/resource/Blair_Hinkle","http://dbpedia.org/ontology/wikiPageRevisionID",1086728064
"http://dbpedia.org/resource/Blair_Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Tilt_Online_Poker_Series"
"http://dbpedia.org/resource/Blair_Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_World_Series_of_Poker_results"
"http://dbpedia.org/resource/Blair_Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Series_of_Poker_bracelet_winners"
