"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://www.w3.org/2000/01/rdf-schema#label","Pathé Exchange films"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pathé_films"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_silent_films_by_studio"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pathé_Exchange"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://www.w3.org/2004/02/skos/core#prefLabel","Pathé Exchange films"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://dbpedia.org/ontology/wikiPageID",34071316
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://dbpedia.org/ontology/wikiPageRevisionID",990139782
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pathé_Exchange_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pathé_Exchange_films?oldid=990139782&ns=14"
