"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryConflicts"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEngland"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingScotland"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/2000/01/rdf-schema#label","イングランド・スコットランド戦争"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/2000/01/rdf-schema#label","الحروب الإنجليزية الاسكتلندية"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/2000/01/rdf-schema#label","Англо-шотландские войны"
"http://dbpedia.org/resource/Anglo-Scottish_Wars","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Schottische Kriege"
