"subject","predicate","object"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/2000/01/rdf-schema#label","Kunihisa Sugishima"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/2000/01/rdf-schema#label","杉島邦久"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/2000/01/rdf-schema#label","杉島邦久"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/2000/01/rdf-schema#comment","杉島邦久（日语：杉島 邦久，1959年－），日本資深男性動畫導演、演出家。出身於岐阜縣。"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/2000/01/rdf-schema#comment","杉島 邦久（すぎしま くにひさ、1959年 - ）は、日本の男性アニメ演出家、監督。岐阜県出身。"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://www.w3.org/2000/01/rdf-schema#comment","Kunihisa Sugishima (Japanese: 杉島邦久, Hepburn: Sugishima Kunihisa) is a Japanese anime director."
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://xmlns.com/foaf/0.1/name","Kunihisa Sugishima"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://dbpedia.org/property/name","Kunihisa Sugishima"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gifu_Prefecture"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://dbpedia.org/property/birthPlace","Gifu Prefecture, Japan"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)_people"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gifu_Prefecture"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_directors"
"http://dbpedia.org/resource/Kunihisa_Sugishima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
