"subject","predicate","object"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInBotetourtCounty,Virginia"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1835"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/2000/01/rdf-schema#label","Santillane"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/2000/01/rdf-schema#comment","Santillane is a historic home located near Fincastle, Botetourt County, Virginia. It was built in 1795, and consists of a two-story high, three bay by four bay, main block with a one-story, rear kitchen wing. It is constructed of brick and is in the Greek Revival style. The house has a shallow hipped roof and tetrastyle two-story front portico dated to the early 20th century. Also on the property is a contributing stone spring house. The house stands on a tract purchased by Colonel George Hancock (1754–1820) in 1795. The kitchen wing may date to his period of ownership."
"http://dbpedia.org/resource/Santillane","http://xmlns.com/foaf/0.1/name","Santillane"
"http://dbpedia.org/resource/Santillane","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Santillane","http://dbpedia.org/property/name","Santillane"
"http://dbpedia.org/resource/Santillane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.49361038208008
"http://dbpedia.org/resource/Santillane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.88111114501953
"http://dbpedia.org/resource/Santillane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santillane.jpg"
"http://dbpedia.org/resource/Santillane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santillane_Historic_Home.jpg"
"http://dbpedia.org/resource/Santillane","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fincastle,_Virginia"
"http://dbpedia.org/resource/Santillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1835"
"http://dbpedia.org/resource/Santillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Santillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Botetourt_County,_Virginia"
