"subject","predicate","object"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInMoscowOblast"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInMoscow"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrthodoxCemeteries"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Митинський цвинтар"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Mitinskoe Cemetery"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Mitinský hřbitov"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","مقبرة ميتينسكو"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementiri Mítinskoie"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Mitinskoïe"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cmentarz Mitiński"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimitero di Mitino"
"http://dbpedia.org/resource/Mitinskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Митинское кладбище"
