"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Bridges in Somerset"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Somerset"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_England"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://www.w3.org/2004/02/skos/core#prefLabel","Bridges in Somerset"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://dbpedia.org/ontology/wikiPageID",2059387
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",756508869
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Bridges_in_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bridges_in_Somerset?oldid=756508869&ns=14"
