"subject","predicate","object"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://www.w3.org/2000/01/rdf-schema#label","De Kempermolen"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://www.w3.org/2000/01/rdf-schema#label","De Kempermolen, Breedenbroek"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://www.w3.org/2000/01/rdf-schema#comment","De Kempermolen is een korenmolen in Breedenbroek in de Nederlandse provincie Gelderland. De molen is in 1882 gebouwd en is in 1975 en 2002/2003 gerestaureerd. De molen is altijd in het bezit geweest van de familie Kemper, hetgeen de naam van de molen verklaart. Thans is de molen eigendom van de Stichting Kempermolen. De molen heeft de status rijksmonument, de bijgebouwen zijn gemeentelijke monumenten."
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://www.w3.org/2000/01/rdf-schema#comment","De Kempermolen is a tower mill in Breedenbroek, Gelderland, Netherlands which was built in 1882 and has been restored to working order. The mill is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/property/name","De Kempermolen, Breedenbroek"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.89638900756836
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.403888702392578
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breedenbroek_-_Kempermolen.jpg"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Gelderland"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Gelderland"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1882"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageID",44285273
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageRevisionID",1021152785
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/De_Kempermolen,_Breedenbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Gelderland"
