"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1998–99 Florida Gators men's basketball team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1998–99 Florida Gators men's basketball team represented the University of Florida in the sport of basketball during the 1998–99 college basketball season. The Gators competed in Division I of the National Collegiate Athletic Association (NCAA) and the Eastern Division of the Southeastern Conference (SEC). They were led by head coach Billy Donovan, and played their home games in the O'Connell Center on the university's Gainesville, Florida campus."
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_Florida"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_sports_in_Florida"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Gators_men's_basketball_seasons"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",68059781
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111637542
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Donovan"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Coliseum"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell,_South_Dakota"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_sports_in_Florida"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Jones_(basketball)"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maravich_Assembly_Center"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_C._O'Connell_Center"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Men's_Division_I_Basketball_Championship_Game"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pelphrey"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_sports_in_Florida"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Grant_(basketball)"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Airways_Center"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeyArena"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Senior_High_School"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_High_School_(South_Dakota)"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Gators_men's_basketball_seasons"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beard-Eaves-Memorial_Coliseum"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Weber_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://floridagators.com/sports/mens-basketball/roster/1998-99"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107490758"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnLx5"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1998–99_Florida_Gators_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
