"subject","predicate","object"
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/2000/01/rdf-schema#label","2018–2022 Arab protests"
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/2000/01/rdf-schema#label","الاحتجاجات العربية 2018–الآن"
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/2000/01/rdf-schema#label","Арабська весна 2.0"
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/2000/01/rdf-schema#label","Primavera Árabe (2018-presente)"
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/2000/01/rdf-schema#comment","Арабські протести 2018-20 років, також називаються Новою арабською весною або Арабською весною 2.0 — масові антиурядові протести в кількох арабських країнах, включно Алжир, Ірак, Йорданія, Ліван, Лівія, Марокко, Туніс та Єгипет. Економічні протести відбулися також в секторі Газа. Судан став ареною бурхливих протестів, внаслідок чого президента Омара аль-Башира було повалено . Протести нагадують попередню арабську весну продемократичними протестами з 2010 по 2012 рік."
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/2000/01/rdf-schema#comment","الاحتجاجات العربية 2018–الآن والتي يشار إليها أيضًا بالربيع العربي الجديد أو الربيع العربي الثاني، هي احتجاجات ضخمة مناهضة للحكومة اندلعت في العديد من الدول العربية، بما في ذلك السودان والجزائر والعراق والأردن ولبنان وليبيا والمغرب وتونس ومصر. كما شملت احتجاجات اقتصادية في قطاع غزة. أدى العصيان المدني المستمر في السودان إلى الإطاحة بالرئيس عمر البشير في انقلاب عسكري، لكن استمراره أدى إلى ما يعرف بمجزرة القيادة العامة في العاصمة الخرطوم في 3 يونيو 2019، بموجب القانون تم نقل السلطة من المجلس العسكري إلى الجيش المدني المختلط المسمى مجلس السيادة السوداني لمرحلة انتقالية مدتها 39 شهراً."
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–2022 Arab protests, known as Arab Spring 2.0 or Second Arab Spring, were a series of anti-government protests in several Arab countries, including Tunisia, Morocco, Jordan, Sudan, Algeria, Egypt, Iraq, Lebanon, Libya, Oman, and Syria. Economic protests also took place in the Gaza Strip. The alternative names ""Arab Spring 2.0"", ""Second Arab Spring"", ""New Arab Spring"" and ""Arab Summer"" refer to similarity with the preceding Arab Spring wave of pro-democracy protests which took place in 2010–2013."
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas árabes de 2018-presente,​ también conocidas como la «Nueva Primavera Árabe»​ o «Primavera Árabe 2.0»,​ son manifestaciones masivas contra el gobierno en varios países árabes, incluidos Túnez, Jordania, Sudán, Argelia, Egipto, Irak y Líbano.​"
"http://dbpedia.org/resource/2018–2022_Arab_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordan_Protests,_June_2018_-_17.jpg"
