"subject","predicate","object"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Jemma Simmonsová"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Джемма Симмонс"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Jemma Simmons"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Джемма Сіммонс (Marvel Comics)"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Jemma Simmons"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Jemma Anne Simmons es un personaje de ficción que se originó en el Universo cinematográfico de Marvel antes de aparecer en Marvel Comics. El personaje, creado por Joss Whedon, Jed Whedon y Maurissa Tancharoen, apareció por primera vez en el episodio 1 de Agents of S.H.I.E.L.D. (24 de septiembre de 2013) y es interpretada por Elizabeth Henstridge."
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Jemma Anne Simmonsová je fiktivní postava z fikčního světa Marvel Cinematic Universe, která se následně objevila i v komiksech vydavatelství Marvel Comics. Postavu vytvořili Joss Whedon, Jed Whedon a Maurissa Tancharoen. Jemma Simmons se poprvé objevila v pilotní epizodě seriálu Agenti S.H.I.E.L.D. z roku 2013. Od začátku ji v seriálu hrála Elizabeth Henstridge. V seriálu je Jemma Simmons jednou z nejlepších vědců S.H.I.E.L.D.u. Má obrovské zkušenosti, obzvláště v biologických vědách. Mnoho z jejích příběhů zahrnuje její vztah s jejím nejlepším přítelem a později manželem Leem Fitzem. V průběhu sérií se vyvíjela z relativně mladého a nezkušeného vědce S.HI.E.L.D.u na jednoho z nejvýznamnějších agentů S.H.I.E.L.D.u. Od svých kolegů se odlišuje tím, že se chladně a racionálně rozhoduje ve sn"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Jemma Anne Simmons is a fictional character that originated in the Marvel Cinematic Universe before appearing in Marvel Comics. The character, created by Joss Whedon, Jed Whedon and Maurissa Tancharoen, first appeared in the 2013 pilot episode of Agents of S.H.I.E.L.D. and has continually been portrayed by Elizabeth Henstridge."
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Джемма Енн Сіммонс — вигаданий персонаж, який виник у Кіновсесвіті Marvel до появи в Marvel Comics. Персонаж, створений Джоссом Відоном, Джедом Відоном та Моуріссою Танчароен, вперше з’явився в пілотному епізоді «Агенти Щ.И.Т.» 2013 року, і його постійно зображала Елізабет Генстридж."
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Джемма Энн Симмонс (англ. Jemma Anne Simmons) — персонаж, который появился в Кинематографической вселенной Marvel до появления в Marvel Comics. Персонаж был создан Джоссом Уидоном, Джедом Уидоном и Мориссой Танчароен, и она впервые появилась в «Агентов „Щ.И.Т.“» в 2013 году, и её роль постоянно исполняла Элизабет Хенстридж."
"http://dbpedia.org/resource/Jemma_Simmons","http://xmlns.com/foaf/0.1/name","Jemma Simmons"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/name","Jemma Simmons"
"http://dbpedia.org/resource/Jemma_Simmons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Henstridge_as_Jemma_Simmons.jpg"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_slaves"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_cyborgs"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_secret_agents_and_spies"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_British_secret_agents"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Joss_Whedon"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_scientists"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_travelers"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_biochemists"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_scientists"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_immigrants_to_the_United_States"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.H.I.E.L.D._agents"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_doctors"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agents_of_S.H.I.E.L.D._original_characters"
"http://dbpedia.org/resource/Jemma_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2013"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageID",47640526
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageRevisionID",1122012375
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel's_Avengers"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FZZT"
