"subject","predicate","object"
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Heaton Castle"
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Heaton Castle (anciently Heton) in the parish of Cornhill-on-Tweed, Northumberland, England, is a ruined historic castle near the Scottish border. It is situated in an elevated position above the south bank of the River Till, 4 miles north-east of Coldstream and 9 miles south-west of Berwick-upon-Tweed, and 2 miles south-east of the River Tweed, the historic border with Scotland.. The castle was slighted in 1496 by King James IV of Scotland, but remnants survive as parts of the walls of outbuildings of a farm now known as Castle Heaton."
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.67066955566406
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.158380031585693
"http://dbpedia.org/resource/Heaton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey.svg"
"http://dbpedia.org/resource/Heaton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_OfHowickArms.png"
"http://dbpedia.org/resource/Heaton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_family_residences"
"http://dbpedia.org/resource/Heaton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Northumberland"
"http://dbpedia.org/resource/Heaton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bastle_houses"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageID",59104472
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1081593369
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Codnor"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Thurrock"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_de_Ruthyn"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Suffolk"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_of_Cambridge,_Countess_of_Essex"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grey_(chronicler)"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Neville,_1st_Earl_of_Westmorland"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Norfolk"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tweed"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Marshal"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grey_(of_Heaton)"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suo_jure"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_IV_of_Scotland"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grey_(1384-1415)"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Till,_Northumberland"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Conisburgh,_3rd_Earl_of_Cambridge"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret,_Duchess_of_Norfolk"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_of_Brotherton"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_de_Stafford"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzOsbern,_1st_Earl_of_Hereford"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slighting"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Grey"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Grey"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornhill-on-Tweed"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hastings"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteadder_Water"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Mowbray,_1st_Duke_of_Norfolk"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_William_the_Conqueror"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchetil_de_Greye"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_de_Mortimer"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnate"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastle_house"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey,_1st_Earl_of_Tankerville"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grey,_2nd_Earl_Grey"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Northumberland"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalacronica"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillingham_Castle"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Plot"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howick_Hall"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grey_OfHowickArms.png"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Stamford"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Stafford,_2nd_Earl_of_Stafford"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howick,_Northumberland"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carham"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Dorset"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bastle_houses"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeld"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Grey_(1404–1426)"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_family_residences"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Mowbray,_4th_Baron_Mowbray"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Segrave"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkin_Warbeck"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://research.historicengland.org.uk/Report.aspx%3Fi=15266"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keystothepast.info/article/10339/Site-Details%3FPRN=N2338"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://castlefacts.info/castleDetails/castleDetails3%3Fuin=12490&fromGateHouse=Y%23photos"
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287005/"
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hkgf"
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17546967"
"http://dbpedia.org/resource/Heaton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castle_Heaton_Castle"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grey.svg?width=300"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/desc","Remains of Heaton Castle circa 30 yards north-west of farmhouse"
"http://dbpedia.org/resource/Heaton_Castle","http://dbpedia.org/property/num",1304159
"http://dbpedia.org/resource/Heaton_Castle","http://www.georss.org/georss/point","55.67067 -2.15838"
