"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://www.w3.org/2000/01/rdf-schema#label","List of Idaho railroads"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://www.w3.org/2000/01/rdf-schema#comment","The following railroads operate in Idaho."
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_transportation-related_lists"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Idaho_railroads"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_railroads_by_US_state"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_railroads"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageID",1863385
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageRevisionID",1103582515
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene_and_Pend_d'Oreille_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_City_Railway_and_Terminal_Company"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_transportation-related_lists"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Idaho_railroads"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Idaho_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Nampa_and_Owyhee_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alder_Creek_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northwest_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Central_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Southern_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_International_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_and_Sedalia_Transportation_Company"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_and_Northern_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_and_Western_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pend_Oreille_Valley_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Empire_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene_Railway_and_Navigation_Company"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_and_Idaho_Northern_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Match_Company_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Milwaukee_and_Puget_Sound_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camas_Prairie_RailNet"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_and_Palouse_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Short_Line_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_and_Pittsburgh_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Coeur_d'Alene_and_Palouse_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon–Washington_Railroad_and_Navigation_Company"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_railroads_by_US_state"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_Park_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Northern_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Inc."
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minidoka_and_Southwestern_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malad_Valley_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon,_Washington_and_Idaho_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporting_mark"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milner_and_North_Side_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Railway_and_Navigation_Company"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_Idaho_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Idaho_and_Montana_Railway"
