"subject","predicate","object"
"http://dbpedia.org/resource/List_of_French_television_series","http://www.w3.org/2000/01/rdf-schema#label","List of French television series"
"http://dbpedia.org/resource/List_of_French_television_series","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of television programs that have been produced by France. It includes series made by France alone as well as those produced in collaboration with various other countries. Almost all are in the French language; exceptions to this rule are also included in this list."
"http://dbpedia.org/resource/List_of_French_television_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_flag_tv.svg"
"http://dbpedia.org/resource/List_of_French_television_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_television-related_lists"
"http://dbpedia.org/resource/List_of_French_television_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_by_country_of_production"
"http://dbpedia.org/resource/List_of_French_television_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_television_series"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageID",887430
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",1112050378
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Parnet"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bref"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole_Directe"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_psychology"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partners,_Fathers,_Lovers"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.I.D._(French_TV_series)"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partners,_Fathers_and_Lovers"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Times_Manon"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_French_films"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Échappées_Belles"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vous_les_femmmes_(TV_series)"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Robert"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Lescaut"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Grand_8"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Grand_Tour_(TV_series)"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_flag_tv.svg"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Jour_du_Seigneur"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_Lyoko"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Roselmack_en_immersion"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Strajmayster"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Nevers:_Le_juge_est_une_Femme"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers_Baisers"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_Lyoko:_Evolution"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Journal_télévisé"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Corp"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_(French_TV_series)"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appels_d'urgence"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_de_Carolis"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nos_enfants_chéris"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaamelott"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allo_Nabilla"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_de_Justice,_Paris"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAV_des_émissions"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jusqu'ici_tout_va_bien"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_France"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véronique_Genest"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Cosma"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_humour"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braquo"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enquête_d'action"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enquête_exclusive"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_route"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_French_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enquêtes_Extraordinaires"
