"subject","predicate","object"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resource105154676"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aid105154908"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAidsToNavigation"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/2000/01/rdf-schema#label","Marine radar"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar naval"
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/2000/01/rdf-schema#comment","Le radar naval est un appareil de télédétection par émission d'ondes électromagnétiques avec des caractéristiques propres à l'usage en mer ou sur un plan d'eau. La détection d'obstacle sur la mer a historiquement été la première application du radar. Toutefois, ce n'est qu'après le naufrage du Titanic en 1912 que le besoin d'un dispositif de télémesure à bord d'un navire ne s'est réellement fait sentir. Depuis, le domaine naval est resté l'un des domaines-clés pour l'application de la technologie du radar."
"http://dbpedia.org/resource/Marine_radar","http://www.w3.org/2000/01/rdf-schema#comment","Marine radars are X band or S band radars on ships, used to detect other ships and land obstacles, to provide bearing and distance for collision avoidance and navigation at sea. They are electronic navigation instruments that use a rotating antenna to sweep a narrow beam of microwaves around the water surface surrounding the ship to the horizon, detecting targets by microwaves reflected from them, generating a picture of the ship's surroundings on a display screen."
