"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://www.w3.org/2000/01/rdf-schema#label","Shadow Minister for Employment"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État à l'Emploi du cabinet fantôme"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://www.w3.org/2000/01/rdf-schema#comment","Le Secrétaire d'État à l'Emploi du cabinet fantôme est un poste au sein de la politique britannique occupé par un membre de l'Opposition. Le titulaire du poste a pour tâche d'examiner minutieusement les actions du secrétaire d'État à l'Emploi du gouvernement et d’élaborer des politiques alternatives. Il a été remplacé par celui de Secrétaire d'État au Travail et aux Retraites du cabinet fantôme après la création du Département du Travail et des Retraites. L'actuelle secrétaire d'État du cabinet fantôme est Alison McGovern."
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://www.w3.org/2000/01/rdf-schema#comment","The office of Shadow Minister for Employment is a position on the United Kingdom's Official Opposition frontbench, and has occasionally been a position in the Shadow Cabinet. From 1970 to 1995, the duty of the office holder was to scrutinise the actions of the government's Secretary of State for Employment and develop alternative policies. From 1995, the office shadowed the Secretary of State for Education and Employment. In 2001, the office was replaced by that of Shadow Secretary of State for Work and Pensions after the creation of the Department for Work and Pensions."
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/homepage","http://www2.labour.org.uk/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Callaghan.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_dorrell_mp_-nhs_confederation_annual_conferencepercent2c_manchester-11july2011_-_crop.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Blunkett_-8April2010.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Dobson_MP,_crop.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Alison_McGovern_MP.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Laura_Pidcock_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harriet_Harman.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresa_May_-_Home_Secretary_and_minister_for_women_and_equality.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rt_Hon_David_Willetts_MP.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Alison_McGovern_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rachael_Maskell_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Meacher_MP.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WORLD_ECONOMIC_FORUM_ANNUAL_MEETING_2009_-_Tony_Blair.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Andy_McDonald_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mme_Barbara_Castle,_Ministre_britannique_du_développement_outre-mer.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Shephard_of_Northwold_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Jack_Dromey_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Prescott_on_his_last_day_as_Deputy_Prime_Minister,_June_2007.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://dbpedia.org/ontology/wikiPageID",32538203
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://dbpedia.org/ontology/wikiPageRevisionID",1091744857
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Prescott_on_his_last_day_as_Deputy_Prime_Minister,_June_2007.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Employment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Maskell"
