"subject","predicate","object"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDocumentaryFilms"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutHumanPregnancy"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutHealthCare"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSponsoredFilms"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1931Films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteDocumentaryFilms"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutUnitedStatesHistory"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutAppalachia"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#label","The Forgotten Frontier"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#label","The Forgotten Frontier"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#label","The Forgotten Frontier"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#label","الجبهة المجهولة (فيلم)"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#label","The Forgotten Frontier"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","The Forgotten Frontier is een Amerikaanse documentaire uit 1931. De film gaat over verpleegkundige die werkte in de ruigere gebieden van de Appalachen aan het begin van de vorige eeuw. De film werd in 1996 toegevoegd aan het National Film Registry."
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","The Forgotten Frontier (1931) adalah sebuah film dokumenter tentang , para perawat di belakang kuda, yang mengunjungi Pegunungan Appalachia di timur Kentucky. Film tersebut disutradarai oleh , dan menampilkan sepupunya, , yang menjadi perawat-ibu rumah tangga dan mendirikan . Selain itu, film tersebut juga menampilkan masyarakat , beberapa dari mereka melakukan adegan ulang dari cerita-cerita mereka. Pada 1996, film tersebut terpilih untuk penyajian dalam Pendaftaran Film Nasional Amerika Serikat oleh Perpustakaan Kongres karena ""signifikan secara budaya, sejarah, atau aestetik."""
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","The Forgotten Frontier – amerykański film dokumentalny z 1931 roku w reżyserii ."
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","الجبهة المجهولة عام 1931 هو فيلم وثائقي عن جبهة تقديم خدمات التمريض حيث اعتادت الممرضات الركوب فوق ظهور الخيل مرتحلين من خلال الطرق الخلفية لـجبال الأبالاش التي تقع شرقي ولاية كنتاكي. وقد قادت ماري مارفين بريكينريدج هذه الحملات كما ظهرت ابنة عمتها ماري بريكينريدج بصفتها ممرضة قابلة والتي أسست جبهة خدمات التمريض. وشاركت شخصيات من مقاطعة ليسلي (كنتاكي)، حيث أعاد الكثير منهم تمثيل قصصهم. في الظروف المناخية القاسية عادة ما كان يتم تصوير الفيلم باستخدام كاميرا تدار باليد. وتتوافر اللقطات التي تم تصويرها أثناء إنتاج الفيلم بـمكتبة الكونغرس. كما أضافت لها المكتبة في التسعينيات موسيقى تصويرية."
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","The Forgotten Frontier is a 1931 American documentary film about the Frontier Nursing Service, nurses on horseback, who traveled the back roads of the Appalachian Mountains of eastern Kentucky. It was directed by Mary Marvin Breckinridge, and featured her cousin, Mary Breckinridge, who was a nurse-midwife and founded the Frontier Nursing Service. Also featured are the people of Leslie County, Kentucky, many of whom reenacted their stories. A soundtrack was added in the 1990s by the Library of Congress. Footage from the film was used in the 1984 documentary Frontier Nursing Service."
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://xmlns.com/foaf/0.1/name","The Forgotten Frontier"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/property/name","The Forgotten Frontier"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_pregnancy_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_Kentucky"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_Appalachia"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_midwifery"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_documentary_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_pregnancy"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sponsored_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_in_the_United_States"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_documentary_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_United_States_history"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageID",73478
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageRevisionID",1106326671
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Library_of_Medicine"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_women_in_Kentucky"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_Appalachia"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_midwifery"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_documentary_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Marvin_Breckinridge"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Forgotten_Frontier.webm"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_County,_Kentucky"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sponsored_films"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Nursing_Service"
"http://dbpedia.org/resource/The_Forgotten_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_in_the_United_States"
