"subject","predicate","object"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInCountyAntrim"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2000/01/rdf-schema#label","Glengormley High School"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Glengormley High School is a secondary school in the town of Newtownabbey in County Antrim, Northern Ireland. It was opened in September 1971. It is a non-selective school accepting children from all academic backgrounds. The school is situated approximately 15 minutes from Belfast City in a large suburb of Belfast. The grounds are extensive with three main teaching buildings, gardens, greenhouse, tennis and basketball courts, running track, rugby and football pitches. A new sixth form centre has been added and also an indoor gym and sports hall."
"http://dbpedia.org/resource/Glengormley_High_School","http://xmlns.com/foaf/0.1/name","Glengormley High School"
"http://dbpedia.org/resource/Glengormley_High_School","http://xmlns.com/foaf/0.1/homepage","https://glengormleyhigh.com"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/name","Glengormley High School"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.68000030517578
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.964000225067139
"http://dbpedia.org/resource/Glengormley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glengormley_High_School_2013_logo.png"
"http://dbpedia.org/resource/Glengormley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_County_Antrim"
"http://dbpedia.org/resource/Glengormley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Specialist_colleges_in_Northern_Ireland"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageID",12611586
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1081040127
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glengormley_High_School_2013_logo.png"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_City"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Solberg"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mitchell_(footballer,_born_1992)"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtownabbey"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Frampton"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_fc"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_County_Antrim"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_FC"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_school"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Specialist_colleges_in_Northern_Ireland"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_McWilliams"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Cathcart"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Edinburgh"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rally_Championship"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communications_technology"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Patterson_(co-driver)"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sinclair"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://glengormleyhigh.com"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxvgh"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glengormley_High_School"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15221762"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X7S5"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/zipcode","BT36 5HP"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL2"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernIreland-school-stub"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glengormley_High_School_2013_logo.png?width=300"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/address",134
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Newtownabbey"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/country","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/established",1971
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Glengormley_High_School_2013_logo.png"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.georss.org/georss/point","54.68 -5.964"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/abstract","Glengormley High School is a secondary school in the town of Newtownabbey in County Antrim, Northern Ireland. It was opened in September 1971. It is a non-selective school accepting children from all academic backgrounds. The school is situated approximately 15 minutes from Belfast City in a large suburb of Belfast. The grounds are extensive with three main teaching buildings, gardens, greenhouse, tennis and basketball courts, running track, rugby and football pitches. A new sixth form centre has been added and also an indoor gym and sports hall. The school received specialist status as an ICT Academy. It has close links with local primary schools and encourages pupils to volunteer within the community via the Duke of Edinburgh Scheme."
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/property/principal","Ricky Massey"
"http://dbpedia.org/resource/Glengormley_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glengormley_High_School?oldid=1081040127&ns=0"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/wikiPageLength",2613
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/address","134 Ballyclare Road, Newtownabbey"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/foundingYear",1971-01-01
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/postalCode","BT36 5HP"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Newtownabbey"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Glengormley_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Glengormley_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glengormley_High_School"
"http://dbpedia.org/resource/Glengormley_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9640002250671 54.680000305176)"
