"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","President of the University of the Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The president of the University of the Philippines (Filipino: Pangulo ng Unibersidad ng Pilipinas) is the chief administrator and principal executive officer of the University of the Philippines. The president is elected for a single six-year term by the University's eleven-member Board of Regents (BOR). (Before the passage of RA 9500, there were 12 members in the BOR). As of 2017, two Americans and 20 Filipinos have served as President of the University of the Philippines."
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://xmlns.com/foaf/0.1/homepage","https://up.edu.ph/administration/office-of-the-university-president/"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_universities_and_colleges_in_the_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageID",23416760
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1118841314
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgardo_Angara"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City,_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_P._Romulo"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerlinda_R._Roman"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onofre_Corpuz"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_universities_and_colleges_in_the_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_E._Pascual"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administration"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Q._Javier"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Concepcion"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_V._Soriano"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Villamor"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Nemenzo_Jr."
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_P._Lopez"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_College_of_Law"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Potter_Benton"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Palma"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_L._Concepcion"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Abueva"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","https://up.edu.ph/administration/office-of-the-university-president/"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pangulo_ng_Unibersidad_ng_Pilipinas"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4toea"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w626g"
