"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the 2021 Summer Deaflympics"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://www.w3.org/2000/01/rdf-schema#comment","Basketball at the 2021 Summer Deaflympics was held in Caxias Do Sul, Brazil from 30 April to 13 May 2022."
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/name","Basketball at the 2021 Summer Deaflympics"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_pictogram.svg"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_basketball"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Summer_Deaflympics"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageID",70775939
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageRevisionID",1087838490
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2025_Summer_Deaflympics"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Summer_Deaflympics"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Summer_Deaflympics"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_basketball"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caxias_do_Sul"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2017_Summer_Deaflympics"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deaflympics2021.com/"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXHnr"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112151104"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_event"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbreviation"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_at_the_2021_Summer_Deaflympics"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bkw"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bk"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_pictogram.svg?width=300"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/dates",0001-04-30
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/location",", Caxias Do Sul"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/next",2025
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/previous",2017
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/size",100
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/venue","SESI Centro Esportivo"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/venue","Clube Juvenil - Sede Campestre"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/property/venue","Ginásio Vasco da Gama"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/abstract","Basketball at the 2021 Summer Deaflympics was held in Caxias Do Sul, Brazil from 30 April to 13 May 2022."
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Basketball_at_the_2021_Summer_Deaflympics?oldid=1087838490&ns=0"
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://dbpedia.org/ontology/wikiPageLength",6217
"http://dbpedia.org/resource/Basketball_at_the_2021_Summer_Deaflympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Basketball_at_the_2021_Summer_Deaflympics"
