"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1979"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJournalismAwards"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/2000/01/rdf-schema#label","Gold Walkley"
"http://dbpedia.org/resource/Gold_Walkley","http://www.w3.org/2000/01/rdf-schema#comment","The Gold Walkley is the major award of the Walkley Awards for Australian journalism. It is chosen by the Walkley Advisory Board from the winners of all the other categories (excluding the Journalism Leadership and Most Outstanding Contribution to Journalism awards). It has been awarded annually since 1978."
"http://dbpedia.org/resource/Gold_Walkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1979"
"http://dbpedia.org/resource/Gold_Walkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_journalism_awards"
"http://dbpedia.org/resource/Gold_Walkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walkley_Award_winners"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageID",897645
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageRevisionID",1123493721
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Australian_Parliament_House_sexual_misconduct_allegations"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_greyhound_racing_live_baiting_scandal"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_fraud"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Rinehart"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Palmer_(journalist)"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Moran_(camera_operator)"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tate_(journalist)"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Geraghty"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Davies_(Australian_journalist)"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Gobbo"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Willacy"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Airport"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_live_export_industry"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Carlyon"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Ryan"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Demidenko"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_(Australian_TV_program)"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Richards"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Watch_(TV_program)"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bailey_(journalist)"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Buckfield"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_News"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dickie"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_41"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenoom,_Western_Australia"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfern,_New_South_Wales"
"http://dbpedia.org/resource/Gold_Walkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Bulldogs_RLFC_season"
