"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/2000/01/rdf-schema#label","2010s crimes in Iraq"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Iraq"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_crimes_in_Iraq"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_crimes_in_Asia"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_crimes_by_country"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_Iraq_by_decade"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/2004/02/skos/core#prefLabel","2010s crimes in Iraq"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://dbpedia.org/ontology/wikiPageID",59951692
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",913280536
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_crimes_in_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_crimes_in_Iraq?oldid=913280536&ns=14"
