"subject","predicate","object"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#label","UFC 202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#label","UFC 202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#label","UFC 202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#label","UFC 202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#label","UFC 202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#label","UFC 202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#label","UFC 202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#label","UFC 202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#comment","UFC 202：迪亚兹对麦格雷戈二番战（UFC 202: Diaz vs. McGregor 2）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2016年8月20日在美国内华达州天堂市的T-Mobile体育馆举行。"
