"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/2000/01/rdf-schema#label","Mount Carnarvon"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/2000/01/rdf-schema#label","Mount Carnarvon"
"http://dbpedia.org/resource/Mount_Carnarvon","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carnarvon is a 3,046-metre (9,993-foot) mountain summit located in the Kiwetinok River Valley of Yoho National Park, in the Canadian Rockies of British Columbia, Canada. Its nearest higher peak is The President, 3.9 km (2.4 mi) to the north-northeast. Both are part of the President Range which is a subset of the Waputik Mountains. Mount Carnarvon is situated five kilometers northwest of Emerald Lake, but is hidden from view behind Emerald Peak. However, Carnarvon is visible from Highway 1, the Trans-Canada Highway. The months July through September offer the most favorable weather for viewing or climbing Mount Carnarvon."
