"subject","predicate","object"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalContinents"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmass109335916"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinents"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continent109254614"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Гондвана"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondvano"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Гондвана"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","ゴンドワナ大陸"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","冈瓦纳大陆"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","곤드와나"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana (continent)"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gonduanalainn"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","غندوانا"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Γκοντβάνα"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Η Γκοντβάνα ήταν αρχαία υπερήπειρος. Θεωρείται ότι δημιουργήθηκε 570 με 510 εκατομμύρια χρόνια πριν, από την ένωση της ανατολικής Γκοντβάνας με τη Δυτική Γκοντβάνα. Η Γκοτβάνα δημιουργήθηκε πριν την Παγγαία, της οποίας αργότερα έγινε τμήμα. Η Γκοντβάνα περιλάμβανε τις περισσότερες από τις εκτάσεις γης στο σημερινό νότιο ημισφαίριο, συμπεριλαμβανομένων της Ανταρκτικής, της Νότιας Αμερικής, της Αφρικής, της Μαδαγασκάρης και της Αυστραλίας, καθώς και την Αραβική Χερσόνησο και την Ινδική Υποήπειρο, οι οποίες πλέον έχουν μετακινηθεί ολόκληρες στο βόρειο ημισφαίριο."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Гондва́на — гігантський древній гіпотетичний континент, що існував у Південній півкулі протягом палеозою і частково в мезозої. Гондвана утворилася в результаті розщеплення суперконтиненту Пангеї. До складу Гондвани, яка являла собою докембрійську платформу, входили значні частини сучасних материків — Південної Америки, Африки і Азії (Аравія, Індія), Австралії і, можливо, частина Антарктиди. Протягом мезозою стався розпад Гондвани на окремі брили; в крейдяному періоді вона перестала існувати як єдине ціле."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana (/ɡɒndˈwɑːnə/) atau Gondwanaland adalah adalah superbenua yang pernah ada selama era Neoproterozoikum (sekitar 550 juta tahun yang lalu) hingga periode Jurasik (sekitar 180 juta tahun lalu). Gondwana terbentuk karena terjadi tabrakan dari beberapa kraton. Akhirnya, Gondwana menjadi kerak benua terbesar selama era Paleozoikum jika dibandingkan dengan kerak benua lainnya serta memiliki luas kurang lebih sekitar 100.000.000 km2 (39.000.000 mil2). Selama Periode Karbon, Gondwana bergerak ke utara bumi dan kemudian menabrak Superbenua kecil Euramerika, yang kemudian membentuk Superbenua yang disebut Pangea. Gondwana (bersama Pangea) secara perlahan mulai mengalami perpecahan selama Era Mesozoikum. Sisa-sisa Gondwana mengambil daratan sekitar dua pertiga dari wilayah benua saat ini, ter"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","ゴンドワナ大陸 （ゴンドワナたいりく、Gondwana）は、プレートテクトニクスにおいて、過去に存在したと考えられている超大陸。名前の由来はインド中央北部の地域名で、サンスクリット語で「ゴンド族の森」を意味する。現在のアフリカ大陸、南アメリカ大陸、インド亜大陸、南極大陸、オーストラリア大陸や、アラビア半島、マダガスカル島を含んだ、巨大な大陸であった。 ゴンドワナ大陸は、今から約2億年ほど前から分裂を始め、中生代白亜紀末（6500万年前）にはアフリカから南米、南極、インド、オーストラリアの各プレートが離れたと考えられている。"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","O supercontinente do sul Gondwana ou Gonduana foi um grande continente que incluía a maior parte das zonas de terra firme que hoje constituem os continentes do hemisfério sul, incluindo a Antártida, América do Sul, África, Madagáscar, Seicheles, Oceania, Nova Guiné, Nova Zelândia, Nova Caledónia além da Índia no hemisfério norte. Formado durante o final do Paleoproterozoico e começou a se desmembrar a partir do Jurássico. Os seus desmembramentos se deram a partir do desmembramento de América do sul com a Antártida (formando a Passagem de Drake) e o desmembramento Antártida, Austrália."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana byl superkontinent, který zahrnoval území dnešní Jižní Ameriky, Afriky, Arábie, Indie, Austrálie a Antarktidy. Zformovala se jako součást většího superkontinentu Pannotie asi před 600 milióny let. Po odtržení Laurentie, Baltiky a Sibiře Pannotie zanikla a zbyla Gondwana – tehdy největší kontinentální blok planety, který sahal od jižního pólu až k obratníku Raka na severní polokouli."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana Pangearen hausturatik sorturiko hegoaldeko kontinentearen izena da. hausturarekin Gondwana kontinenteak Hego Amerika, Afrika, Australia, India eta Antartika jasotzen zituen bere baitan. Biogeografiaren ikuspegitik garrantzitsua da, bertan garatu eta hedatu baitziren hainbat animalia talde."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Il Gondwana (AFI: /ɡonˈdwa:na/) è un supercontinente che si ritiene sia esistito per circa 370 milioni di anni, approssimativamente da 660 a 290 milioni di anni fa (Ma)."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Le Gondwana est un supercontinent formé tout à la fin du Néoprotérozoïque (– 600 millions d'années) et qui a commencé à se fracturer au Jurassique (– 160 millions d'années). On distingue le Gondwana du Paléozoïque (appelé aussi Protogondwana) et celui du Mésozoïque. Entre les deux, le Gondwana a fait partie du supercontinent Pangée."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana, ook wel Gondwanaland genoemd, was een zuidelijk supercontinent, dat bestond uit gebieden die in de huidige tijd grotendeels op het zuidelijk halfrond liggen, waaronder Antarctica, Zuid-Amerika, Afrika, India (inclusief Madagaskar en de Seychellen), Kerguelen, Australië, Nieuw-Guinea, Nieuw-Zeeland en Nieuw-Caledonië. Het is een oud supercontinent dat ontstaan is na het uiteenvallen van Rodinië en deel heeft uitgemaakt van Pangea. De andere geografische continenten, Noord-Amerika en Eurazië, waren nog verenigd in het noordelijke supercontinent Laurazië."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana – południowy superkontynent, istniejący w paleozoiku i na początku mezozoiku oraz ponownie pod koniec mezozoiku i na początku kenozoiku. Jego nazwa pochodzi od północnego regionu Indii, a termin ten wprowadził jako pierwszy Eduard Suess, który stwierdził m.in. zaskakujące podobieństwo wymarłej flory glossopterisowej na obu wybrzeżach południowego Atlantyku."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","An fhorilchríoch theas a scar ón aon bhunilchríoch amháin, Pangaea, timpeall 200 milliún bliain ó shin, tuairiscítear. Chuimsigh sí na fairsingí a dhéanfadh an Astráil, an Afraic, an India, an tAntartach agus Meiriceá Theas. Labhráise a thugtar ar an bhforilchríoch thuaidh a d'fhág Gonduanalainn an t-am sin."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","گُندوانا هو القسم الجنوبي من قارة عظيمة بدائية كانت توجد في الحقبة الجيولوجية الوسطى (بين 200 مليون سنة و65 مليون سنة) . كانت اليابسة قبل ذلك مجتمعة في قارة عظمى تسمى بانجيا نجمع بين قسمين - شرقي وغربي - قبل مدة تقدر بين 510 إلى 570 مليون سنة. ثم انفصلت خلال العصر الترياسي قبل نحو 200 مليون سنة إلى لوراسيا و غندوانا. الاسم مستوحى من اسم في وسط شمال الهند (من السنسكريتية ""گنداڤانا""، غابة )"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana ( /ɡɒndˈwɑːnə/) was a large landmass, often referred to as a supercontinent, that formed during the late Neoproterozoic (about 550 million years ago) and began to break up during the Jurassic period (about 180 million years ago). The final stages of break-up, involving the separation of Antarctica from South America (forming the Drake Passage) and Australia, occurred during the Paleogene. Gondwana was not considered a supercontinent by the earliest definition, since the landmasses of Baltica, Laurentia, and Siberia were separated from it. To differentiate it from the Indian region of the same name (see ), it is also commonly called Gondwanaland."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana, auch Gondwanaland oder seltener Gondwania, war ein erdgeschichtlicher Großkontinent, der fast über das gesamte Phanerozoikum (das heißt über annähernd 500 Millionen Jahre) die südliche Hemisphäre dominierte. Vom späten Karbon bis in den Jura bildete Gondwana über einen Zeitraum von etwa 150 Millionen Jahren den Südteil des Superkontinents Pangaea. Dieser umfasste im Perm unter Einbeziehung der Schelfmeere eine Fläche von etwa 138 Millionen km², mit einem Anteil Gondwanas von 73 Millionen km²."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana eller Gondwanaland var den södra superkontinent som omfattade de landmassor vi i dag kallar Antarktis, Sydamerika, Afrika, Arabiska halvön, Madagaskar, Indien, Australien, Nya Guinea, Nya Zeeland och Nya Kaledonien. De övriga kontinenterna, Nordamerika och Eurasien var samlade i superkontinenten Laurasien. Tillsammans bildade Gondwana och Laurasien superkontinenten Pangaea. För cirka 200 miljoner år sedan började Gondwana och Laurasien driva ifrån varandra."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana era el més meridional dels dos supercontinents que, juntament amb Lauràsia, existiren fa 180 milions d'anys. El formaven les plaques continentals que actualment constitueixen Àfrica, Sud-amèrica, l'Antàrtida, Austràlia, Nova Guinea, Madagascar, i el subcontinent indi. Es va formar a finals del Neoproterozoic, ara fa uns 600 milions d'anys, i va començar a fragmentar-se durant el Juràssic, fa uns 160 milions d'anys. Es distingeixen dos Gondwana: 
* el del Paleozoic, anomenat també Protogondwana; 
* el del Mesozoic."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana es el nombre que se le da a un antiguo bloque continental meridional. Existió desde el Neoproterozoico (hace unos 550 millones de años). Hace unos 270 millones de años, Gondwana colisionó con los continentes de Laurentia, Báltica y Siberia para formar un supercontinente conocido como Pangea. Gondwana comenzó a dividirse durante el Jurásico (hace unos 180 millones de años) y el Cretácico, con la apertura del Pasaje Drake, que separó América del Sur y la Antártida durante el Eoceno. La partición en dos de Pangea extendió el mar de Tethys hacia el oeste, lo que lo separó de Laurasia, durante el Jurásico. El proceso dio lugar a las masas continentales de las actuales Sudamérica, África, Australia, Zealandia, el Indostán, la isla de Madagascar y la Antártida, un proceso de partición y "
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","곤드와날란드(Gondwanaland)는 현재의 남반구의 땅 전체를 포함하던 과거의 초대륙이다. 남극, 남아메리카, 아프리카, 마다가스카르, 오스트레일리아-뉴기니, 뉴질랜드를 비롯, 아라비아 반도와 인도아대륙을 포함한다. 곤드와나라는 이름은 인도 중북부의 지명에서 왔다. 오스트리아의 지질학자 에드워드 쥐스(Edward Suess, 1831~1914)는 이 가설을 제시했다. 그는 19세기 초 지진이 산맥을 따라 이동한다는 것을 발견했고, 19세기 말 대륙이 을 받아 산맥을 형성한다는 것을 설명하였다."
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","在地質學中，冈瓦纳大陆（英語：Gondwana，/ɡɒndˈwɑːnə/，或Gondwanaland），也稱岡瓦那大陸、岡瓦納古陸、岡瓦那古大陸、岡瓦那超大陸、南方大陸，是存在於新元古代至侏羅紀前期（約5.73億至1.8億年前）的超大陸，它是從羅迪尼亞大陸分裂出來的兩塊超大陸之一（另一個超大陸為勞亞大陸），存在於南半球。從最早的定義來看，岡瓦納沒有被認為是超大陸，因為波羅的大陸、勞倫大陸和西伯利亞大陸與之分離。它是由幾個克拉通的增生形成的。最終，岡瓦納成為古生代以來最大的超大陸，覆蓋面積約100,000,000km²，約佔地球表面的五分之一。在石炭紀時期，它與歐美大陸合併成一個更大的超大陸 - 盤古大陸。在中生代，岡瓦納（和盤古大陸）逐漸破裂。 岡瓦納的殘餘物約佔當今大陸面積的三分之二，包括南美大陸、非洲大陸、南極大陸、澳大利亞大陸、印度次大陸，西蘭大陸和阿拉伯半島。 岡瓦納形成始於8億至6.5億年前東非造山運動（印度和馬達加斯加與東非的碰撞），並完成於6億至5.3億年前Brasiliano和Kuunga造山帶重合。"
