"subject","predicate","object"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOverseasIndianOrganizations"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/2000/01/rdf-schema#label","North American Bengali Conference"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The North American Bengali Conference (NABC) is an annual Bengali culture conference held in the United States and Canada, typically around the weekend of July 4. It was established in 1981 by the Cultural Association of Bengal in New York, and is hosted by a different organization every year. The conference includes performances, readings, discussion, networking, and class reunions. Performers are often from the United States, Canada, Bangladesh, and India. Audiences are primarily Bangladeshi American, Indian American, Bangladeshi Canadian and Indian Canadian."
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://xmlns.com/foaf/0.1/name","North American Bengali Conference"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://xmlns.com/foaf/0.1/homepage","http://cabusa.org"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/property/name","North American Bengali Conference"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///cabusa.org/images/40th-nabc-logo-header.gif"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_Canada"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_the_United_States"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_the_United_States"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_American"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_American"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_Canadian"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-Canadian_culture"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageID",55374134
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1116219145
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Convention_Center"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Convention_Center"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conventions_in_the_United_States"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fullerton"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Hall"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Americans"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Hollywood_Las_Vegas"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Convention_Center"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City_Convention_Center"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conventions_in_Canada"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_the_United_States"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Canadians"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_California"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Hall"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McEnery_Convention_Center"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Las_Vegas"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Metro_Area"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Forge_Casino_Resort"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_World_Congress_Center"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_School_for_the_Deaf,_Fremont"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Toronto_Convention_Centre"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Brown_Convention_Center"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zappos_Theater"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_CA"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regal_Constellation_Hotel"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas,_USA"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_culture"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam's_Mark_Hotel"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_American"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_people"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_Canadian"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi_Americans"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi_Canadians"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_American"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Prussia,_Pennsylvania"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Schaumburg_Convention_Center_Hotel"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_New_York"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indo-Canadian_culture"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peabody_Orlando"
"http://dbpedia.org/resource/North_American_Bengali_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsongas_Center"
