"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://www.w3.org/2000/01/rdf-schema#label","People of colonial Maryland"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_pre-statehood_Maryland"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Province_of_Maryland"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Thirteen_Colonies_by_colony"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","People of colonial Maryland"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://dbpedia.org/ontology/wikiPageID",9417677
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1091423410
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_of_Maryland_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:People_of_colonial_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_colonial_Maryland?oldid=1091423410&ns=14"
