"subject","predicate","object"
"http://dbpedia.org/resource/Filomena_Dato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filomena_Dato","http://www.w3.org/2000/01/rdf-schema#label","Filomena Dato"
"http://dbpedia.org/resource/Filomena_Dato","http://www.w3.org/2000/01/rdf-schema#label","Filomena Dato"
"http://dbpedia.org/resource/Filomena_Dato","http://www.w3.org/2000/01/rdf-schema#comment","Filomena Dato Muruais (Orense, 1856-La Coruña, 27 de febrero de 1926) fue una escritora española que se unió a movimientos de reivindicación de la cultura gallega y de liberación de la estigmatización de la mujer."
"http://dbpedia.org/resource/Filomena_Dato","http://www.w3.org/2000/01/rdf-schema#comment","Filomena Dato Muruais (1856 - 1 May 1926) was a Spanish feminist and writer in Castilian Spanish and the Galician language. Remaining in Galicia all her life, she joined movements associated with Galician culture and to liberate women from stigmatization. Of the three poetry books published by Spanish women in the 19th-century, one was by Dato."
"http://dbpedia.org/resource/Filomena_Dato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filomena_Dato_Muruais.jpg"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ourense"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_feminist_writers"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_writers"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_poets"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_women_writers"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_women_poets"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galician_poets"
"http://dbpedia.org/resource/Filomena_Dato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_people_from_Spain"
