"subject","predicate","object"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/ontology/wikiPageID",19774760
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/ontology/wikiPageRevisionID",1119260081
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Footer_World_SC_Champions_4x100m_Freestyle_Men?oldid=1119260081&ns=10"
