"subject","predicate","object"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegaChannelShows"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011GreekTelevisionSeriesEndings"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010GreekTelevisionSeriesDebuts"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/2000/01/rdf-schema#label","Остров (телесериал, Греция)"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/2000/01/rdf-schema#label","Το Νησί (σειρά)"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/2000/01/rdf-schema#label","To Nisi"
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/2000/01/rdf-schema#comment","To Nisi (Greek: Το Νησί; English: The Island) is a Greek television series based on the best-selling English novel The Island by Victoria Hislop airing on Mega Channel. The series premiered on 11 October 2010 to record ratings and critical acclaim. It is the most expensive Greek television production ever with a budget of €4 million."
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/2000/01/rdf-schema#comment","Το Νησί είναι ελληνική δραματική τηλεοπτική σειρά, η οποία προβλήθηκε από το Mega Channel τη σεζόν 2010-2011 και είναι βασισμένη στο ομώνυμο βιβλίο της Βικτόρια Χίσλοπ. Το πρώτο επεισόδιο προβλήθηκε στις 11 Οκτωβρίου 2010 και το τελευταίο στις 23 Μαΐου 2011. Θεωρείται μια από τις πιο ακριβές ελληνικές παραγωγές (για τηλεοπτική σειρά), με συνολικό κόστος 3.900.000 ευρώ."
"http://dbpedia.org/resource/To_Nisi","http://www.w3.org/2000/01/rdf-schema#comment","О́стров (греч. Το νήσι) — греческий сериал, снятый по роману Виктории Хислоп «Остров»."
"http://dbpedia.org/resource/To_Nisi","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/group.php%3Fgid=132462896767767&ref=ts"
"http://dbpedia.org/resource/To_Nisi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaka_(Lassithi).jpg"
"http://dbpedia.org/resource/To_Nisi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20100820_Spinalonga_island_Crete_Panorama.jpg"
"http://dbpedia.org/resource/To_Nisi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/To_Nisi_Title_Card.png"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/To_Nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Greece"
"http://dbpedia.org/resource/To_Nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_drama_television_series"
"http://dbpedia.org/resource/To_Nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Greek_television_series_debuts"
"http://dbpedia.org/resource/To_Nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Greek_television_series_endings"
"http://dbpedia.org/resource/To_Nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mega_Channel_original_programming"
"http://dbpedia.org/resource/To_Nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek-language_television_shows"
"http://dbpedia.org/resource/To_Nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Greek_television_series"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageID",29114757
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageRevisionID",1093813708
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elounda"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20100820_Spinalonga_island_Crete_Panorama.jpg"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta_Nea"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leper_colony"
"http://dbpedia.org/resource/To_Nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Channel"
