"subject","predicate","object"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAbolitionists"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/2000/01/rdf-schema#label","Loring D. Dewey"
"http://dbpedia.org/resource/Loring_D._Dewey","http://www.w3.org/2000/01/rdf-schema#comment","Loring Daniel Dewey (1791–1867) was an early 19th-century Presbyterian minister, an agent of the American Colonization Society (ACS), an emigrationist, a printer, and a reformer."
"http://dbpedia.org/resource/Loring_D._Dewey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_temperance_almanac_for_the_year_of_our_lord_1834_-_DPLA_-_6b917ef821860215810d7ae4a83ab79a_(page_1).jpg"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_the_United_States"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_abolitionists"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Presbyterian_ministers"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Massachusetts"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_York_(state)"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_abolitionists"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_colonization_movement"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/Loring_D._Dewey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Haiti"
