"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://www.w3.org/2000/01/rdf-schema#label","Films directed by Ferdinando Baldi"
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_Italian_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by Ferdinando Baldi"
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://dbpedia.org/ontology/wikiPageID",40511241
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://dbpedia.org/ontology/wikiPageRevisionID",858249852
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Films_directed_by_Ferdinando_Baldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_Ferdinando_Baldi?oldid=858249852&ns=14"
