"subject","predicate","object"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Districts of Cardiff"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Cardiff"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Cardiff"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighbourhoods_in_Wales"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://www.w3.org/2004/02/skos/core#prefLabel","Districts of Cardiff"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://dbpedia.org/ontology/wikiPageID",2816883
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://dbpedia.org/ontology/wikiPageRevisionID",838113579
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cardiff"
"http://dbpedia.org/resource/Category:Districts_of_Cardiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Districts_of_Cardiff?oldid=838113579&ns=14"
