"subject","predicate","object"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAirfieldsInAustralia"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSouthAustralia"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Аеродром Гоулер"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Gawler Aerodrome"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Gawler Aerodrome"
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","34°36′00″ пн. ш. 138°43′07″ зх. д.﻿ / ﻿34.60000° пн. ш. 138.7188000° зх. д. Аеродром «Гоулер» (англ. Gawler Aerodrome) — аеродром невеличкого міста в Південній Австралії. Аеропорт належить . Експлуатує аеропорт ."
"http://dbpedia.org/resource/Gawler_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Gawler Aerodrome är en flygplats i Australien. Den ligger i kommunen Light och delstaten South Australia, omkring 38 kilometer norr om delstatshuvudstaden Adelaide. Närmaste större samhälle är Gawler, nära Gawler Aerodrome. Trakten runt Gawler Aerodrome består till största delen av jordbruksmark. Runt Gawler Aerodrome är det ganska tätbefolkat, med 116 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 593 millimeter. Den regnigaste månaden är juli, med i genomsnitt 95 mm nederbörd, och den torraste är december, med 13 mm nederbörd."
