"subject","predicate","object"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","دوري كرة القدم الإنجليزية"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Sepak Bola Inggris"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","La Futballigo (Anglio)"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Футбольна ліга Англії"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Английская футбольная лига"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","イングリッシュ・フットボールリーグ"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","英格兰足球联赛"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Lliga anglesa de futbol"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","잉글리시 풋볼 리그"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Αγγλική Φούτμπολ Λιγκ"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري كرة القدم الإنجليزي (بالإنجليزية: English Football League)‏ هو مسابقة دوري تضم أندية كرة قدم احترافية من إنجلترا وويلز. تأسس في عام 1888 باسم دوري كرة القدم. الدوري هو الأقدم في العالم، وكان يمثل أعلى مستوى لكرة القدم في إنجلترا منذ تأسيسه حتى عام 1992 عندما انفصلت الأندية الـ22 الأولى لتُشكّل الدوري الإنجليزي الممتاز."
