"subject","predicate","object"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Roger O'Connor"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Roger O'Connor (1762-1834) was an Irish nationalist and writer, known for the controversies surrounding his life and writings, notably his fanciful history of the Irish people, the Chronicles of Eri. He was the brother of the United Irishman Arthur O'Connor, and the father of the Chartist leader Feargus O'Connor and of Francisco Burdett O'Connor who was to fight in the Spanish American wars of independence."
"http://dbpedia.org/resource/Roger_O'Connor","http://xmlns.com/foaf/0.1/name","Roger O'Connor"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/property/name","Roger O'Connor"
"http://dbpedia.org/resource/Roger_O'Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_OConnor_via_the_NPG.png"
"http://dbpedia.org/resource/Roger_O'Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_OConnor_portrait_from_chronicle.png"
"http://dbpedia.org/resource/Roger_O'Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claimed_by_Jane_Hayter_Hames_to_be_Roger_OConnor.png"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kilcrea"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kilcrea"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/property/birthPlace","Connorville, County Cork, Ireland"
"http://dbpedia.org/resource/Roger_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudohistorians"
"http://dbpedia.org/resource/Roger_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretenders"
"http://dbpedia.org/resource/Roger_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Irishmen"
"http://dbpedia.org/resource/Roger_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/Roger_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_deaths"
"http://dbpedia.org/resource/Roger_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Roger_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageID",44949586
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",1105075250
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Burdett"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_O'Connor_(United_Irishman)"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_United_Irishmen"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pseudohistorians"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerhill,_County_Meath"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feargus_O'Connor"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Burdett_O'Connor"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilcrea"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Called_to_the_bar"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claimed_by_Jane_Hayter_Hames_to_be_Roger_OConnor.png"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruaidrí_Ua_Conchobair"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pretenders"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Robert_Madden"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Fitzpatrick"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballincollig"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderic_O'Connor_(land_commissioner)"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Irishmen"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Pistol"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brinsley_Sheridan"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Irishmen"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_Prendergast"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expédition_d'Irlande"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_era"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Greg"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangan_Castle"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicles_of_Eri"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roger_OConnor_via_the_NPG.png"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunkerley"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George,_Scotland"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Roger_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_deaths"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527579"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lpy5t"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339730013"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56955188"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_O'Connor"
"http://dbpedia.org/resource/Roger_O'Connor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nSpU"
