"subject","predicate","object"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfToowoomba"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Harlaxton, Queensland"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Harlaxton is a locality in the Toowoomba Region, Queensland, Australia. In the 2016 census, Harlaxton had a population of 2,547 people. Traditionally a rural area, most of the locality is now residential."
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://xmlns.com/foaf/0.1/name","Harlaxton"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/property/name","Harlaxton"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.5305004119873
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.9550018310547
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_eastwards_from_Gilmore_Court_Harlaxton.jpg"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Toowoomba"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toowoomba_Region"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageID",31980424
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1088995506
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lofty,_Queensland"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downlands_College"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Thomas_Gregory"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kynoch,_Queensland"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Toowoomba,_Queensland"
"http://dbpedia.org/resource/Harlaxton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
