"subject","predicate","object"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Военная служба правопорядка"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Військова служба правопорядку України"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Police militaire (Ukraine)"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","烏克蘭憲兵"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Military Police (Ukraine)"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","Військо́ва слу́жба правопоря́дку у Збро́йних Си́лах Украї́ни (ВСП) — спеціальне правоохоронне формування у складі Збройних Сил України. Днем народження ВСП є 19 квітня 2002 року, коли було видано перший наказ по ВСП про початок формування її структурних підрозділів. Стратегічним оборонним бюлетенем України 2016 року передбачено перетворення Військової служби правопорядку у ЗСУ на Військову поліцію."
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","The Ukrainian Military Law-Enforcement Service (VSP) (Ukrainian: Військова служба правопорядку у Збройних Силах України (ВСП)) is the military police of the Ukrainian Armed Forces. It was formed on May 19, 2002."
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","烏克蘭憲兵（烏克蘭語：Військова служба правопорядку у Збройних Силах України (ВСП)）是乌克兰武装部队中的宪兵部隊。它成立于2002年5月19日。 烏克蘭憲兵曾參與伊拉克戰爭，當時他们驻扎於伊拉克的瓦西特省。"
"http://dbpedia.org/resource/Military_Police_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","La Police militaire en Ukraine est une organisation chargée de l'application de la loi au sein des forces armées ukrainiennes. Elle a été créée en 2002 comme Service militaire de la loi et de l'ordre dans les forces armées ukrainiennes pour devenir Police militaire en 2016. C'est une administration qui a son siège à Kiev."
