"subject","predicate","object"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/2000/01/rdf-schema#label","MiTAC Computing Technology Corp."
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://www.w3.org/2000/01/rdf-schema#comment","MiTAC Holdings Corporation, through a stock swap from MiTAC International Corp., was established on 12 September 2013. In the meantime, MiTAC Group was also implementing restructuring to meet the future operational direction of the group. And after, the Group separated the original MiTAC cloud computing business group to establish an independent MiTAC Computing Technology Corporation (神雲科技) on 1 September 2014."
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://xmlns.com/foaf/0.1/name","神雲科技"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://xmlns.com/foaf/0.1/name","MiTAC Computing Technology Corp."
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://xmlns.com/foaf/0.1/homepage","http://www.mitacmct.com/"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://dbpedia.org/property/name","MiTAC Computing Technology Corp."
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://dbpedia.org/property/name","神雲科技"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_brands"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_companies_established_in_2014"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_surveillance_companies"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Taiwan"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Hsinchu"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigation_system_companies"
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://dbpedia.org/ontology/wikiPageID",49152342
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://dbpedia.org/ontology/wikiPageRevisionID",1005019528
"http://dbpedia.org/resource/MiTAC_Computing_Technology_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
