"subject","predicate","object"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyFilms"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaceFilms"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutChristianity"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Films"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySpencerWilliams"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","더 블러드 오브 지저스"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","더 블러드 오브 지저스(The Blood of Jesus)는 미국에서 제작된 감독의 1941년 드라마, 판타지 영화이다. 이 영화는 성공적이었으며 1991년에 문화적, 역사적, 미적 중요성으로 인해 미국 의회도서관에 의해 미국 국립영화등기부의 보존물로 선정되었다."
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The Blood of Jesus est un film dramatique américain réalisé par Spencer Williams et sorti en 1941. Reposant très largement sur des personnages afro-américains, The Blood of Jesus appartient au sous-genre des race films et était principalement destiné à un public noir. Il reçoit un bon accueil public et est toujours un important succès du cinéma indépendant américain. En 1991, il s'agit du premier race film à faire son entrée dans le National Film Registry pour être conservé à la Bibliothèque du Congrès en raison de son importance « culturelle, historique, ou esthétique »."
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The Blood of Jesus is een Amerikaanse dramafilm uit 1941. De film werd in 1991 opgenomen in de National Film Registry. De film bevindt zich in het publiek domein."
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The Blood of Jesus ist ein religiöser Racefilm aus dem Jahre 1941. Der Film wurde von produziert. schrieb das Drehbuch, führte Regie und übernahm die Nebenrolle von Ras Jackson. Der Film galt viele Jahre als verschollen, bis in den 1980er Jahren eine Kopie des Films gefunden wurde. Der Film wurde in zahlreichen Kirchen der Southern Baptist Convention und im Kino vorgeführt."
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The Blood of Jesus (also known as The Glory Road) is a 1941 American fantasy drama race film written, directed by and starring Spencer Williams. The plot concerns a Baptist woman who, after being accidentally shot by her atheist husband, is sent to a crossroads, where Satan tries to lead her astray. The film was very successful and, in 1991, was selected for preservation in the National Film Registry by the Library of Congress, being deemed ""culturally, historically, or aesthetically significant""."
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The Blood of Jesus, anche distribuito sotto il titolo The Glory Road, è un film del 1941, diretto, scritto e interpretato da Spencer Williams Jr.. Appartenente alla categoria dei ""race movie"", un genere cinematografico di voga negli Stati Uniti dal 1915 agli anni '50, ovvero quei film indipendenti realizzati da autori bianchi e di colore per l'intrattenimento del pubblico afroamericano; è senza dubbio uno dei maggiori successi del genere. Nel 1991 è stato scelto per essere conservato nel National Film Registry della Biblioteca del Congresso degli Stati Uniti."
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The Blood of Jesus adalah sebuah Amerika 1941 yang ditulis, disutradarai, dan dibintangi oleh . Film tersebut juga dirilis dengan judul alternatif The Glory Road."
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The Blood of Jesus (tyt.oryg. The Blood of Jesus) – amerykański film z 1941 w reżyserii ."
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://xmlns.com/foaf/0.1/name","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://dbpedia.org/property/name","The Blood of Jesus"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Blood_of_Jesus_(1941_poster).jpg"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Devil_in_film"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_films"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/The_Blood_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
