"subject","predicate","object"
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/2000/01/rdf-schema#label","Bardot (gruppo musicale)"
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/2000/01/rdf-schema#label","Bardot (Britse band)"
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/2000/01/rdf-schema#label","Bardot (Australian band)"
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/2000/01/rdf-schema#comment","Bardot was een Brits trio van zangers/songwriters, die soms werden vergeleken met Crosby, Stills & Nash en The Eagles."
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bardot erano un girl group australiano formatosi nel 1999 attraverso l'edizione locale del talent show Popstars. Il gruppo si è sciolto nel 2002 dopo la pubblicazione di due album (Bardot, 2000, e Play It Like That, 2001) e svariati singoli per la WEA. Il gruppo era composto da Belinda Chapple, Sophie Monk, Tiffani Wood, Sally Polihronas, Katie Underwood e Chantelle Berry."
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/2000/01/rdf-schema#comment","Bardot were an Australian girl group which formed in 1999 on the Australian reality television series Popstars. Aired in 1999, Popstars attracted high ratings and significant media exposure, resulting in the instant success of Bardot's debut single ""Poison"" and debut album Bardot, both which entered the Australian and New Zealand charts at number 1. In 2001, the group released a second album Play It Like That, featuring the top 5 ARIA singles ""ASAP"" and ""I Need Somebody"", before parting ways in early 2002."
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bardo_(band)"
"http://dbpedia.org/resource/Bardot_(Australian_band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bardot_(English_band)"
