"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2000/01/rdf-schema#label","Mars Hill University"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madison_County,_North_Carolina"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_North_Carolina"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_North_Carolina_Baptist_Convention"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_North_Carolina"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Southern_Baptist_Convention"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Madison_County,_North_Carolina"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Atlantic_Conference_schools"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Hill University"
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://dbpedia.org/ontology/wikiPageID",33926129
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://dbpedia.org/ontology/wikiPageRevisionID",1001395371
"http://dbpedia.org/resource/Category:Mars_Hill_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mars_Hill_University?oldid=1001395371&ns=14"
